Description,Curr Price
FLUOXETINE SUSP 20MG/5ML OS,$39.00 
FLUPHENAZINE HCL 2.5MG TAB,$16.00 
FLUPHENAZINE 5MG/1ML PO CONC,$12.00 
FLUPHENAZINE HCL 10MG TAB,$20.00 
FLUPHENAZINE 2.5MG/ML 10ML INJ,$301.00 
FLUPHENAZINE HCL 5MG TAB,$17.00 
FLUTICASONE .05% NASAL 16GM,$351.00 
FLUTICASONE 110MCG MDI 12GM,"$1,203.00 "
FLUTICASONE 220MCG MDI 12GM,"$1,815.00 "
FLUTICASONE 44MCG MDI 10.6GM,"$1,041.00 "
FLUVOXAMINE MAL 100MG,$26.00 
FOLIC ACID .4MG,$5.00 
FOLIC ACID 1MG TAB,$12.00 
FOLIC ACID 5MG/1ML,$66.00 
FOLIC A/VIT B COMP W-C,$12.00 
FOMEPIZOLE 1.5G/1.5ML,"$27,569.00 "
PHOSPHATE PED ENEMA 66.6ML,$22.00 
FUROSEMIDE 10MG/1ML 0/S,$1.00 
FUROSEMIDE 20MG TAB,$10.00 
FUROSEMIDE 40 MG TAB,$10.00 
FUROSEMIDE 40MG/5ML 5ML PO,$26.00 
FUROSEMIDE 80MG TAB,$10.00 
LEVETIRACETAM 250MG TAB,$31.00 
LEVETIRACETAM 500MG TAB,$38.00 
MUCOMYST-20 2ML + HEP 5000 U,$23.00 
AUGMENTIN (400MG/5ML) SUSP,$70.00 
CALCIUM GLUC 2.5% GEL 25GM,$542.00 
ETHINYL ESTRADIOL TAB 0.5MG,$19.00 
LACTOBACILLUS GRAN PKT,$16.00 
GABAPENTIN 100MG CAP,$8.00 
GABAPENTIN 300MG CAP,$22.00 
GABAPENTIN 400MG CAP,$24.00 
GELATIN OPTH FILM,$399.00 
"GELATIN SPONGE, COMPRESSED 100",$538.00 
GELATIN SPONGE 100,$594.00 
"GELATIN SPONGE, 12-7 MM",$122.00 
GENTAMICIN OPTH 3.5GM OINT,$110.00 
GENTAMICIN 0.3% OPHTH 15ML,$29.00 
GLIMEPIRIDE 1MG TAB,$5.00 
GLIMEPIRIDE 2MG TAB,$9.00 
GLIMEPIRIDE 4MG TAB,$19.00 
GLIPIZIDE 5MG TAB,$13.00 
GLIPIZIDE XL 10MG TAB,$22.00 
GLIPIZIDE XL 5 MG TAB,$21.00 
GAVISCON SUSP 30ML,$16.00 
GLYBURIDE 5MG TAB,$15.00 
GLYCERIN 50% PF 1ML,$12.00 
GLYCERIN SUPPOS ADULT,$12.00 
GLYCERIN SUPPOS PEDS,$12.00 
GLYCOPYRROLATE 0.2MG/1ML SDV,$231.00 
GLYCOPYRROLATE 1MG/5ML MDV,$230.00 
GUAIFENESIN 100MG/5ML,$13.00 
GUAIFENESIN LA TAB 600MG,$4.00 
GUAIFENESIN/DM 5ML UD,$13.00 
HALOPERIDOL 0.5MG TAB,$12.00 
HALOPERIDOL 10MG TAB,$12.00 
HALOPERIDOL 1MG TAB,$12.00 
HALOPERIDOL 2MG TAB,$12.00 
HALOPERIDOL 5MG TAB,$12.00 
HALOPERIDOL 2MG/1ML PO,$12.00 
HEPATITIS A  VAC 720U/.5ML,$443.00 
HYALURONATE GV 14MG/ML 0.85ML,"$1,712.00 "
HYDRALAZINE 100MG TABLET,$10.00 
HYDRALAZINE 10MG TAB,$12.00 
HYDRALAZINE 25MG TAB,$12.00 
HYDRALAZINE 50MG TAB,$12.00 
HYDROCHLOROTHIAZIDE 25MG TAB,$12.00 
HYDROCHLOROTHIAZIDE 50MG,$12.00 
HYDROCORT 10MG TAB,$5.00 
HYDROCORT 1% 30GM CRM,$21.00 
HYDROCORT 1% 30GM OINT,$239.00 
HYDROCORT 20MG TAB,$12.00 
HYDROCORT 25MG SUPPOS,$20.00 
HYDROCORT VAL .2% CRM 15GM,$415.00 
HYDROCORT VAL .2% OINT 15GM,$379.00 
HYDROMORPHONE 2MG TAB,$13.00 
HYDROMORPHONE 3MG SUPPOS,$25.00 
HYDROMORPHONE 4MG TAB,$15.00 
HYDROXYCHLOROQUINE 200MG TB,$17.00 
HYDROXYZINE 10MG/5ML PO,$13.00 
HYDROXYZINE HCL 10MG TAB,$12.00 
HYDROXYZINE HCL 25MG TAB,$12.00 
HYDROXYZINE PAMOATE 50MG CAP,$12.00 
HYOSCYAMINE .125MG SL,$7.00 
SODIUM HYPOCHL 0.125% 480ML1/4,$19.00 
HYDROCORT TAB 5MG,$5.00 
IBUPROFEN 200MG TAB,$10.00 
IBUPROFEN 400MG TAB,$10.00 
IBUPROFEN 600 MG TAB,$12.00 
IBUPROFEN 800MG TAB,$10.00 
IBUPROFEN 100MG/5ML 118ML P ML,$1.00 
IMIPRAMINE HCL 25MG TAB,$12.00 
INDOMETHACIN 50MG SUPPOS,$33.00 
INDOMETHACIN 25MG CAP,$12.00 
INDOMETHACIN 50MG CAP,$12.00 
INDOMETHACIN 1MG INJ,$433.00 
IPRATROPIUM MDI,$366.00 
IPRATROPIUM .03%SPRY 30ML,$884.00 
ISONIAZID 300MG,$12.00 
ISOPROTERENOL 2MG/10ML VL,$251.00 
ISOPROTERENOL 1MG/5ML,$217.00 
ISOSORBIDE DINIT 10MG,$12.00 
ISOSORBIDE DINIT 20MG,$12.00 
ISOSORBIDE DINIT 5MG,$12.00 
ISOSORBIDE DINIT 40MG,$12.00 
ISOSORBIDE MONO 120MG,$25.00 
ISOSORBIDE MONO 30MG,$29.00 
ISOSORBIDE MONO 60MG,$22.00 
ISOSORBIDE MONO 10MG,$12.00 
ISOSORBIDE MONO 20MG,$12.00 
ITRACONAZOLE 100MG CAP,$27.00 
ITRACONAZOLE 100MG/10ML PO,$329.00 
ISOSORBIDE DINIT 30MG,$12.00 
ACETIC ACID 0.25% 1000ML,$27.00 
ACETIC ACID 0.25% 250ML,$53.00 
POVIDONE IODINE IRR 1% 1L,$47.00 
"VITAMIN A CAP 10,000 UNITS",$9.00 
MAGNESIUM SULF 4% 1000ML,$217.00 
METHOXSALEN 200 MCG,"$1,328.00 "
KETAMINE 200MG/20ML MDV,$203.00 
KETAMINE 500MG/5ML MDV,$315.00 
KETAMINE 500MG/10ML MDV,$203.00 
KETOROLAC 0.5% OPHTH 5ML DROPS,$966.00 
KETOCONAZOLE CRM 2% 15GM,$317.00 
KETOROLAC TAB 10MG,$25.00 
lotrel  cap 2.5/10mg,$41.00 
lotrel  cap 5/20mg,$45.00 
lotrel cap 5/10mg,$40.00 
EFAVIRENZ 600MG TAB,$279.00 
LAMIVUDINE 300MG,$198.00 
LOPINAVIR-RIT 400-100MG/5ML OS,$197.00 
TENOFOVIR 300MG TAB,$286.00 
ZIDOVUDINE 300MG,$117.00 
SODIUM CHLORIDE 0.9% IRRIG 500,$16.00 
SODIUM CHLORIDE 0.9% IRRIG 1L,$17.00 
CALCITRIOL ORAL SOLN,$152.00 
GABAPENTIN 600MG TAB,$44.00 
GABAPENTIN 800MG,$52.00 
GABAPENTIN 50MG/ML O/S 1ML,$3.00 
PAROXETINE 10MG,$49.00 
LABETALOL 100MG/20ML MDV,$217.00 
LABETALOL 100MG TAB,$10.00 
LABETALOL 200MG TAB,$15.00 
LABETALOL 300MG TAB,$15.00 
LACTOBACILLUS TAB,$2.00 
LAMIVUDINE 150MG,$36.00 
LAMOTRIGINE 200MG,$51.00 
LAMOTRIGINE 100MG,$47.00 
LAMOTRIGINE 150MG,$49.00 
LAMOTRIGINE 25MG CHEW,$45.00 
LAMOTRIGINE 5MG CHEW,$44.00 
LATANOPROST 0.005% 2.5ML OPTH,"$1,050.00 "
LEUCOVORIN CA 5MG TAB,$49.00 
LEVOCARNITINE 500MG/5ML O/S,$12.00 
LEVOTHYROXINE 100MCG TAB,$12.00 
LEVOTHYROXINE 150MCG TAB,$13.00 
LEVOTHYROXINE 200MCG TAB,$12.00 
LEVOTHYROXINE 50MCG TAB,$12.00 
LEVOTHYROXINE 75MCG TAB,$12.00 
LEVOTHYROXINE 88MCG TAB,$12.00 
LEVOTHYROXINE 25MCG TAB,$12.00 
LEVOTHYROXINE 112MCG TAB,$12.00 
LIDOCAINE 2% GEL 20ML,$286.00 
LIDOCAINE 1% 2ML MPF SDV,$20.00 
LIDOCAINE 1% 30ML T TOP SDV,$7.00 
LIDOCAINE 1% 50ML MDV,$7.00 
LIDOCAINE 1% 5ML MPF SDV,$8.00 
LIDOCAINE 2% 50ML MDV,$194.00 
LIDOCAINE 2% 5ML ABJ SYRN,$34.00 
LIDOCAINE 2% VISC O/S 100ML,$31.00 
LIDOCAINE 4% 50ML T TOP,$147.00 
LIDOCAINE 2% 30ML GEL,$217.00 
LIDOCAINE 0.5% 50ML FT MDV,$36.00 
LIDOCAINE 0.5% 50ML SDV,$172.00 
LIDOCAINE 2% 5ML GEL,$286.00 
LIDOCAINE 1% 10ML MPF SDV,$82.00 
LIDOCAINE 2% 10ML MPF SDV,$90.00 
LIDOCAINE 2% 5ML MPF SDV,$249.00 
LIDOCAINE 1%/EPI 1:100M 20ML,$217.00 
LIDOCAINE 1%/EPI 1:100M 30ML,$172.00 
LIDOCAINE 1.5%/EPI 1:200M 30ML,$217.00 
LIDOCAINE 2%/EPI 1:100M 20ML,$172.00 
LIDOCAINE .5%/EPI 1:200M 50ML,$217.00 
LIDOCAINE 2% EPI 1:100M 1.8ML,$217.00 
LIDOCAINE 2% EPI 1:100M 10ML,$172.00 
LIDOCAINE 1%EPI 1:200M 30ML PF,$172.00 
LIDOCAINE 2%EPI 1:200M 20ML PF,$217.00 
LIDOCAINE/PRILOCAINE 5GM TEG,$149.00 
LIDOCAINE/PRILOCAINE 30GM,$770.00 
LINEZOLID 600MG TAB,"$1,456.00 "
CARBIDOPA/LEVODOPA 50-200MG CR,$27.00 
LISINOPRIL 10MG TAB,$23.00 
LISINOPRIL 2.5MG TAB,$12.00 
LISINOPRIL 20MG TAB,$23.00 
LISINOPRIL 5MG TAB,$23.00 
LITHIUM CARB 150MG,$12.00 
LITHIUM CARB 300MG,$12.00 
LITHIUM CARB 300MG SR,$12.00 
LITHIUM CITRATE 8MEQ/5ML OS,$12.00 
LOPERAMIDE 2MG CAP,$15.00 
LORATADINE 10MG TAB,$27.00 
LORAZEPAM 0.5MG TAB,$10.00 
LORAZEPAM 1MG TAB,$10.00 
LORAZEPAM 2MG TAB,$17.00 
LOSARTAN POT 25MG,$23.00 
LOSARTAN POT 50MG,$23.00 
LOVASTATIN 20MG,$26.00 
LOXAPINE SUCCINATE 10MG CAP,$17.00 
LOXAPINE SUCCINATE 25MG CAP,$21.00 
LOXAPINE SUC 5MG CAP,$17.00 
LORAZEPAM PO SOLN 2MG/1ML,$23.00 
LIDOCAINE 5% OINT 35GM,$137.00 
LIPID 20% 250ML,$249.00 
LISINOPRIL 40MG TAB,$25.00 
THEOPHYLLINE-24 100MG CAP,$10.00 
THEOPHYLLINE-24 200MG CAP,$10.00 
LACTULOSE ENEMA 300/700ml,$49.00 
LET GEL 3ML TOP,$133.00 
LIOTHYRONINE 10MCG/ML TRIOSTAT,"$8,274.00 "
ARIPIPRAZOLE 30MG TABLET,$279.00 
ARIPIPRAZOLE 5MG TABLET,$179.00 
ARIPIPRAZOLE 10MG TABLET,$196.00 
ARIPIPRAZOLE 20MG TABLET,$279.00 
EPLERENONE 25MG TABLET,$66.00 
RANITIDINE 75MG TABLET,$10.00 
CARBAMAZEPINE 200MG ER CAP,$21.00 
OXYCODONE 40MG ER TABLET,$75.00 
OXYCODONE 80MG ER TABLET,$141.00 
TIOTROPIUM 18MCG HANDIHALER,$584.00 
POLYETHYLENE GLYCOL 17 GM PKT,$38.00 
midodrine tablet 2.5mg,$22.00 
midodrine tablet 5mg,$34.00 
modafinil tablet 100mg,$84.00 
modafinil tablet 200mg,$116.00 
MAFENIDE 8.5% CREAM 453.6 GM,"$2,803.00 "
MAFENIDE 5% 50GM,"$2,454.00 "
MAGNESIUM CHLORIDE 64MG TAB,$3.00 
MAGNESIUM CIT 300ML,$19.00 
MAGNESIUM HYD 30ML,$13.00 
MAALOX EX-STREN PLUS 30ML,$12.00 
MAGNESIUM OXIDE 400MG TAB,$10.00 
MECLIZINE HCL 25MG TAB,$12.00 
MEDROXYPROGEST 10MG TAB,$12.00 
MEDROXYPROGEST 2.5MG TAB,$13.00 
MEGESTROL ACET 40MG/ML PO,$34.00 
MEGESTROL ACET 20 TAB,$17.00 
MEGESTROL ACET 40 TAB,$20.00 
MAALOX PLUS 30ML,$16.00 
MESALAMINE 4GM/60ML ENEMA,$286.00 
METFORMIN 500MG TAB,$21.00 
METFORMIN 850MG TAB,$22.00 
METHADONE 10MG/1ML PO,$15.00 
METHADONE 5MG TAB,$13.00 
METHENAMINE HIPPUR 1 GM TAB,$31.00 
METHIMAZOLE 10MG TAB,$12.00 
METHIMAZOLE 5MG TAB,$12.00 
METHYLDOPA 250MG TAB,$12.00 
METHYLENE BLUE 1% 10ML SDV,$217.00 
METHYLERGONOVINE .2MG TAB,$13.00 
METHYLPHENIDATE 10MG TAB,$15.00 
METHYLPHENIDATE 5MG TAB,$13.00 
METHYLPREDNISOLONE 16MG TAB,$20.00 
METOCLOPRAMIDE 10MG TAB,$15.00 
METOCLOPRAMIDE 5MG/5ML OS,$16.00 
METOCLOPRAMIDE 5MG TAB,$10.00 
METOLAZONE 2.5MG TAB,$13.00 
METOLAZONE 5MG TAB,$13.00 
METOPROLOL SUC XL 100MG TAB,$23.00 
METOPROLOL SUC XL 200MG TAB,$27.00 
METOPROLOL SUC XL 50MG TAB,$22.00 
METOPROLOL TARTRATE 100MG TAB,$16.00 
METOPROLOL TARTRATE 50MG TAB,$10.00 
METOPROLOL TART 5MG/5ML INJ,$217.00 
METRONIDAZOLE 250MG TAB,$12.00 
METRONIDAZOLE 500MG TAB,$12.00 
MEXILETINE 150MG CAP,$16.00 
MEXILETINE 200MG CAP,$16.00 
MEXILETINE 250MG CAP,$17.00 
MICROFIB COLLAGEN 1GM,"$2,197.00 "
MINERAL OIL ENEMA 135ML,$22.00 
MINERAL OIL 30ML,$13.00 
MINOCYCLINE CAP 100MG,$28.00 
MINOXIDIL 10MG TAB,$17.00 
MINOXIDIL 2.5MG TAB,$17.00 
MIRTAZAPINE 15MG TAB,$49.00 
MIRTAZAPINE 30MG TAB,$47.00 
MISOPROSTOL 100MCG TAB,$17.00 
MISOPROSTOL 200MCG TAB,$16.00 
MIVACURIUM 20MG/10ML INJ,$323.00 
MONTELUKAST SOD 10MG TAB,$56.00 
MORPHINE 15MG ER TAB,$15.00 
MORPHINE 30MG ER TAB,$15.00 
MORPHINE 60MG ER TAB,$16.00 
MULTIVITAMIN TABLET,$10.00 
MULTIVITAMINS-12 10ML INJ,$68.00 
MULTIVITAMINS DRPS FE 1ML,$7.00 
"MULTIVITS,THER W-MIN TAB",$12.00 
"MULTIVITS,THER TAB",$12.00 
MUPIROCIN 2% OINT 15GM,$295.00 
MUPIROCIN 2% OINT 1GM NASAL,$249.00 
MYCOPHENOLATE 500MG/20ML INJ,$626.00 
MAGN/ALUM HYD 30ML,$13.00 
MECLIZINE 12.5MG TAB,$12.00 
MIDAZOLAM 10MG/5ML SYRP,$367.00 
OXCARBAZEPINE 150MG TAB,$23.00 
OXCARBAZEPINE 300MG TAB,$40.00 
MINOCYCLINE CAP 50MG,$24.00 
FERRIC SUBSULFATE MONSELS 8GM,$560.00 
NA PHOS ENEMA ADULT 135ML,$17.00 
NABUMETONE TAB 500MG,$31.00 
NEUTRAPHOS,$12.00 
NAPHAZOLINE .1% 15ML OPTH,$303.00 
NAPROXEN 250 MG TAB,$17.00 
NAPROXEN 375MG TAB,$19.00 
NAPROXEN 500MG TAB,$21.00 
NEOMY/BACIT/POLY 30GM TOP OINT,$27.00 
NEOMY/BACIT/POLY OPHTH 3.5G,$305.00 
NEOMY/BAC/POLY/HC OPHTH DROPS,$313.00 
NEOMY/BAC/POLY/HC 10ML OTIC,$908.00 
NEOMY/BACIT/POLY 1ML GU IRR,$198.00 
NEOMYCIN 500MG TAB,$13.00 
NIACIN 100MG TAB,$12.00 
NICARDIPINE 2.5MG/10ML SDV,$498.00 
NICOTINE PATCH 14MG,$57.00 
NICOTINE PATCH 21MG,$60.00 
NICOTINE PATCH 7MG,$55.00 
NICOTINE GUM 2MG,$8.00 
NICOTINE GUM 4MG,$8.00 
NIFEDIPINE 30MG ER TAB 24HR,$20.00 
NIFEDIPINE 60MG ER TAB 24HR,$26.00 
NIFEDIPINE 90MG ER TAB 24HR,$41.00 
NIFEDIPINE 10MG CAP,$15.00 
NIMODIPINE 30MG CAP,$53.00 
NITROFURANT/MACROBID 100MG,$23.00 
NITROGLYCERIN PATCH 0.4MG/HR,$10.00 
NITROGLYCERIN 2% OINT 1GM,$12.00 
NITROGLYCERIN 50MG/10ML SDV,$282.00 
NITROGLYCERIN 0.3MG SL 100 TAB,$73.00 
NITROGLYCERIN 0.4MG SL 25 TAB,$40.00 
NITROGLYCERIN 100MG/D5W 250ML,$249.00 
NITROGLYCERIN 50MG/D5W 250ML,$217.00 
NITROPRUSSIDE 50MG INJ,$217.00 
NOREPINEPHRINE 4MG/4ML SDV,$217.00 
NORTRIPTYLINE 10MG,$13.00 
NORTRIPTYLINE 25MG,$16.00 
NYSTATIN 100MU/GM 15GM CRM,$239.00 
NYSTATIN 100MU/GM 15GM OINT,$239.00 
NYSTATIN 500MU/5ML O/S,$8.00 
NYSTATIN POWDER 60GM,$343.00 
NYSTATIN/TRIAMCIN OINT 15GM,$244.00 
niacin er capsule 1000mg,$31.00 
niacin er capsule 500mg,$19.00 
ALENDRONATE 70MG TAB,$328.00 
OLANZAPINE 10MG TAB,$204.00 
OLANZAPINE 2.5MG TAB,$111.00 
OLANZAPINE 5MG TAB,$135.00 
OLANZAPINE 7.5MG TAB,$135.00 
OMEPRAZOLE 20 MG,$33.00 
OPIUM/BELLADONNA SUPPOS,$21.00 
OXANDROLONE 2.5MG TAB,$94.00 
OXAZEPAM 10MG CAP,$13.00 
OXAZEPAM 15MG CAP,$16.00 
OXYBUTYNIN 5MG/5ML,$20.00 
OXYBUTININ 10MG XL TAB,$47.00 
OXYBUTYNIN 5MG TAB,$15.00 
OXYCODONE 10MG SR,$21.00 
OXYCODONE 20MG SR,$44.00 
OXYCODONE 5MG IR CAP,$9.00 
OXYCODONE-ACET 5-325MG TAB,$10.00 
OXYMETAZOLINE .05% 15ML NAS,$17.00 
OMEPRAZOLE PO SUSP 2MG/1ML,$5.00 
OFLOXACIN OPTH .3% 5ML,$693.00 
OLOPATADINE .1% 5ML OPTH,$628.00 
AMPHETAMINE MIXED 10MG TAB,$34.00 
AMPHETAMINE MIXED 10MG XR CAP,$57.00 
AMPHETAMINE MIXED 20MG XR,$57.00 
TRIPLE ANTIBIOTIC OINT U/D,$10.00 
FLUCONAZOLE 150MG TAB,$279.00 
ZONISAMIDE 100MG CAP,$41.00 
ZONISAMIDE 50MG CAP,$21.00 
HALOPERIDOL ORAL 5MG/2.5ML UD,$10.00 
HALOPERIDOL ORAL 10MG/5ML,$15.00 
GUAIFENESIN PO 5ML UD,$12.00 
GUAIFENESIN PO 10 ML UD,$12.00 
GUAIFENESIN/DM 10ML UD,$12.00 
BUPIVACAINE 0.25% EPI 10ML,$217.00 
SODIUM CHLORIDE 0.9% PF 20ML,$7.00 
METOPROLOL TARTRATE 25MG TAB,$10.00 
ARIPIPRAZOLE 15MG TABLET,$211.00 
ELETRIPTAN 20MG TABLET,$314.00 
ELETRIPTAN 40MG TABLET,$314.00 
HYDROCHLOROTHIAZIDE 12.5MG TAB,$10.00 
ASPIRIN 81MG EC TABLET,$10.00 
LINEZOLID ORAL SUSP PER ML,$39.00 
PAROXETINE 20MG CAP,$27.00 
PAROXETINE 30MG CAP,$50.00 
pantoprazole tablet 20mg,$69.00 
PENICILLIN G SOD 5MMU/15ML INJ,$330.00 
PENICILLIN VK 250MG TAB,$12.00 
PENICILLIN VK 250MG/5ML PO,$15.00 
PENICILLIN VK 500MG TAB,$12.00 
PENTAMIDINE ISETH 300MG INJ,"$1,298.00 "
PANTOPRAZOLE TABLET 40MG,$4.00 
PENTOXIFYLLINE 400MG CAP,$16.00 
PERMETHRIN 5% 60GM,$266.00 
PERMETHRIN CRM RINSE 60ML,$204.00 
PERPHENAZINE 2MG TAB,$12.00 
PERPHENAZINE 4MG TAB,$15.00 
PERPHENAZINE 8MG TAB,$15.00 
"PETROLATUM,WHITE 5 GM PKT",$9.00 
PHENAZOPYRIDINE 100MG TAB,$10.00 
PHENAZOPYRIDINE 200MG TAB,$10.00 
PHENOBARBITAL 100MG TAB,$12.00 
PHENOBARBITAL 15MG TAB,$12.00 
PHENOBARBITAL 20MG/5ML ELX,$12.00 
PHENOBARBITAL 30MG TAB,$12.00 
PHENOBARBITAL 60MG TAB,$12.00 
CHLORASEPTIC SPRAY 180ML,$257.00 
PHENOXYBENZAMINE 10MG CAP,$13.00 
PHENYLEPHRINE 2.5% 5ML OPTH,$299.00 
PHENYLEPHRINE .25% 15ML NASAL,$256.00 
PHENYLEPHRINE .5% 15ML NASAL,$70.00 
PHENYLEPHRINE 10% OPHTH 10ML,$34.00 
PHENYTOIN 50MG TAB,$12.00 
PHENYTOIN 100MG/4ML UD OS,$25.00 
PHENYTOIN EXTEN 100MG CAP,$12.00 
PHYSOSTIGMINE SAL 2MG/2ML INJ,$199.00 
PILOCARPINE 2% OPTH 15ML,$27.00 
PILOCARPINE  5MG TAB,$20.00 
PIOGLITAZONE 15MG TAB,$39.00 
PIOGLITAZONE 30MG TAB,$63.00 
POLYMYXIN B 500M U/10ML PWVL,$217.00 
POTASSIUM CL 10MEQ ER TAB,$12.00 
POTASSIUM CHL 20MEQ TAB,$10.00 
prempro tablet 0.625/2.5mg,$25.00 
POTASSIUM CHL 20MEQ/15ML 0/S,$13.00 
POTASSIUM CHL 40MEQ/30ML 0/S,$13.00 
POTASSIUM IOD/IODINE LUGOL 1ML,$9.00 
POTASSIUM PHOS 45MM/15ML,$61.00 
POVIDONE-IODINE 5% OPTH 30ML,$104.00 
PRAMIPEXOLE .125MG TAB,$17.00 
PRAMIPEXOLE .25MG TAB,$23.00 
PRAMIPEXOLE .5MG TAB,$45.00 
PRAMIPEXOLE 1.5MG TAB,$47.00 
PRAMIPEXOLE 1MG TAB,$45.00 
PRAVASTATIN 10MG TAB,$27.00 
PRAVASTATIN 20MG TAB,$52.00 
PRAZOSIN 1MG TAB,$15.00 
PRAZOSIN 2MG TAB,$16.00 
PRAZOSIN 5MG TAB,$19.00 
PREDNISOLONE 1% 5ML OPTH,$299.00 
PREDNISOLONE .12% 5ML OPTH,$299.00 
PRENATAL VIT/FE FUM/FA TAB,$13.00 
PRIMAQUINE PHOS 26.3MG TAB,$13.00 
PRIMIDONE 250MG TAB,$12.00 
PROBENECID 500MG TAB,$13.00 
PROCHLORPERAZINE 10MG TAB,$17.00 
PROCHLORPERAZINE 5MG TAB,$10.00 
PROCHLORPERAZINE 25MG SUPPOS,$44.00 
PROMETHAZINE 12.5MG TAB,$12.00 
PROMETHAZINE 25MG TAB,$13.00 
PROMETHAZINE 6.25MG/5ML SYRP,$12.00 
PROMETH-COD 6.25-10MG/5ML O/S,$12.00 
PROPAFENONE 150MG CAP,$13.00 
PROPARACAINE 0.5% OPHTH 15ML,$339.00 
PROPRANOLOL 10MG TAB,$12.00 
PROPRANOLOL 20MG TAB,$12.00 
PROPRANOLOL 20MG/5ML PO,$24.00 
PROPRANOLOL 40MG TAB,$12.00 
PROPRANOLOL 80MG TAB,$12.00 
PROPRANOLOL 80MG LA CAP,$15.00 
PROPYLTHIOURACIL 50MG TAB,$12.00 
PSEUDOEPHEDRINE 30MG TAB,$12.00 
PSYLLIUM SEED 6 GM PKT,$12.00 
PYRAZINAMIDE 500MG TAB,$17.00 
PYRIDOSTIGMINE BR 60MG TAB,$12.00 
PYRIDOSTIGMINE BR 60MG/5ML PO,$13.00 
PYRIDOSTIGMINE BR 180MG TAB ER,$13.00 
PYRIDOSTIGMINE BR 10MG/2ML INJ,$183.00 
PYRIDOXINE B6 50MG TAB,$12.00 
PYRIMETHAMINE 25MG TAB,$13.00 
HYDROCORT/PRAM FOAM 10GM,$312.00 
POLY VI SOL FA 1ML PO SUSP,$12.00 
PSEUDOEPHEDRINE  30MG/ 5ML PO,$12.00 
POVIDONE IOD OINT 30GM,$175.00 
LAMIVUDINE 100MG TAB,$133.00 
LIDOCAINE 4% DRESSING 5GM,$120.00 
TRIMETHOBENZAMIDE 300MG CAP,$16.00 
SIMVASTATIN 80MG TAB,$81.00 
BUPROPION ER 150MG TAB,$55.00 
BUPROPION ER 300MG TAB,$73.00 
IMATINIB MESYLATE 400MG TAB,"$1,880.00 "
HYDROMORPHONE 30MG/30ML PCA,$231.00 
HYALURONATE 23MG/ML 0.6ML H5,"$1,198.00 "
INDOCYANINE GREEN,"$1,228.00 "
EMTRICITABINE-TEN 200-300MGTAB,$500.00 
ABACAVIR-LAMIVUDINE 300-600MG,$500.00 
SIMVASTATIN 40MG TAB,$81.00 
QUETIAPINE 100MG TAB,$34.00 
QUETIAPINE 25MG TAB,$20.00 
QUININE SULF 325MG CAP,$13.00 
QUETIAPINE 200MG TAB,$65.00 
QUETIAPINE 300MG TAB,$152.00 
EPOPROSTENOL 1.5MG INHALATION,"$1,028.00 "
ANTIBIOTIC ABX CREAM BMT,$414.00 
BECLOMETHASONE DIP IN CORN OIL,$47.00 
BUDESONIDE 3MG CAPSULE,$80.00 
VORICONAZOLE 200MG TAB,$646.00 
VORICONAZOLE 50MG TAB,$162.00 
BOSENTAN TABLET 125MG,$746.00 
CYANOCOBALAMINE 100MCG TAB,$10.00 
RISPERIDONE 0.25MG TAB,$63.00 
RISPERIDONE 0.5MG TAB,$70.00 
RANITIDINE 150MG TAB,$34.00 
REPAGLINIDE .5MG TAB,$8.00 
REPAGLINIDE 2MG TAB,$12.00 
RIFABUTIN 150MG CAP,$37.00 
RIFAMPIN 300MG CAP,$15.00 
RIFAMPIN 600MG INJ,$698.00 
RISPERIDONE 1MG TAB,$26.00 
RISPERIDONE 30MG/30ML O/S P1MG,$66.00 
RISPERIDONE 2MG TAB,$33.00 
RISPERIDONE 3MG TAB,$38.00 
RISPERIDONE 4MG TAB,$44.00 
RITONAVIR 400MG/5ML PO,$237.00 
ROCURONIUM 50MG/5ML MDV,$350.00 
risedronate tablet 5mg,$44.00 
SILDENAFIL 20 MG TAB (REVATIO),$206.00 
LOPINAVIR-RIT 200-50MG TAB,$122.00 
QUETIAPINE 400MG TAB,$195.00 
QUETIAPINE 50MG TAB,$64.00 
VITAMIN A 100K UNITS/2ML SDV,$194.00 
ALENDONATE 35MG TABLET,$370.00 
EZETIMIBE 10MG TABLET,$53.00 
METOPROLOL TART12.5MG HALF TAB,$10.00 
METOPROLOL TARTRATE 6.25MG TAB,$10.00 
OXYCODONE 15MG IR TAB,$19.00 
SCOPOLAMINE PATCH 1.5MG,$36.00 
SALIVA ARTIFICIAL BOTTLE,$255.00 
SELEGILINE 5MG TAB,$12.00 
SELENIUM 50MCG TAB,$1.00 
SELENIUM SULF 2.5% SHAMP 120ML,$280.00 
SENNOSIDES 8.6MG TAB,$12.00 
"SENNOSIDES A&B,CA SYRUP 5ML",$12.00 
SERTRALINE 100MG TAB,$48.00 
SERTRALINE 25MG TAB,$46.00 
SERTRALINE 50MG TAB,$29.00 
SEVELAMER 800MG TAB,$17.00 
SEVOFLURANE 250ML LIQD,"$5,101.00 "
SILVER NITRATE APPLIC 10S,$16.00 
SILVER SULFADIAZINE 1% 50GM,$78.00 
SILVER SULFADIAZINE 1% 400GM,$280.00 
SIMETHICONE 80MG CHEW,$12.00 
SIMETHICONE40MG/0.6ML OS 0.6ML,$13.00 
SIMVASTATIN 10MG TAB,$28.00 
SIMVASTATIN 20MG TAB,$50.00 
