LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,FCOD Horizon Indemnity IP Rate,FCOD Horizon Indemnity OP Rate,FCOD Horizon Managed Care IP Rate,FCOD Horizon Managed Care OP Rate,FCOD Horizon PPO IP Rate,FCOD Horizon PPO OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC-FCOD OP COMM HMO IP Rate,IBC-FCOD OP COMM HMO OP Rate,IBC-FCOD OP COMM PPO IP Rate,IBC-FCOD OP COMM PPO OP Rate,IBC-FCOD OP MCARE IP Rate,IBC-FCOD OP MCARE OP Rate,IBC-FCOD OP SEL65 PPO IP Rate,IBC-FCOD OP SEL65 PPO OP Rate,Keystone First IP Rate,Keystone First OP Rate,Keystone First VIP Choice IP Rate,Keystone First VIP Choice OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,OHS Non TUHS IP Rate,OHS Non TUHS OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,TPLH_UHC COMMERCIAL_FCOD IP Rate,TPLH_UHC COMMERCIAL_FCOD OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
DRG,APR-DRG 009-4,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),009-4,,,N/A,N/A,"122,484.57","224,761.72",,,,,,,,,,,,,,,,,,,,,"136,899.76",,,,,,,,,,,,,,"124,328.51",,,,"122,484.57",,,,"122,484.57",,,,,,"220,194.84",,,,"224,761.72",,"224,761.72",,,
DRG,APR-DRG 020-1,OPEN CRANIOTOMY FOR TRAUMA,020-1,,,N/A,N/A,"17,328.38","31,797.94",,,,,,,,,,,,,,,,,,,,,"19,367.75",,,,,,,,,,,,,,"17,589.25",,,,"17,328.38",,,,"17,328.38",,,,,,"31,151.84",,,,"31,797.94",,"31,797.94",,,
DRG,APR-DRG 020-2,OPEN CRANIOTOMY FOR TRAUMA,020-2,,,N/A,N/A,"21,258.84","39,010.42",,,,,,,,,,,,,,,,,,,,,"23,760.80",,,,,,,,,,,,,,"21,578.89",,,,"21,258.84",,,,"21,258.84",,,,,,"38,217.78",,,,"39,010.42",,"39,010.42",,,
DRG,APR-DRG 020-3,OPEN CRANIOTOMY FOR TRAUMA,020-3,,,N/A,N/A,"27,435.97","50,345.58",,,,,,,,,,,,,,,,,,,,,"30,664.91",,,,,,,,,,,,,,"27,849.01",,,,"27,435.97",,,,"27,435.97",,,,,,"49,322.62",,,,"50,345.58",,"50,345.58",,,
DRG,APR-DRG 020-4,OPEN CRANIOTOMY FOR TRAUMA,020-4,,,N/A,N/A,"45,796.38","84,037.31",,,,,,,,,,,,,,,,,,,,,"51,186.15",,,,,,,,,,,,,,"46,485.82",,,,"45,796.38",,,,"45,796.38",,,,,,"82,329.78",,,,"84,037.31",,"84,037.31",,,
DRG,APR-DRG 021-1,OPEN CRANIOTOMY EXCEPT TRAUMA,021-1,,,N/A,N/A,"16,158.20","29,650.63",,,,,,,,,,,,,,,,,,,,,"18,059.86",,,,,,,,,,,,,,"16,401.45",,,,"16,158.20",,,,"16,158.20",,,,,,"29,048.17",,,,"29,650.63",,"29,650.63",,,
DRG,APR-DRG 021-2,OPEN CRANIOTOMY EXCEPT TRAUMA,021-2,,,N/A,N/A,"22,192.39","40,723.50",,,,,,,,,,,,,,,,,,,,,"24,804.21",,,,,,,,,,,,,,"22,526.49",,,,"22,192.39",,,,"22,192.39",,,,,,"39,896.05",,,,"40,723.50",,"40,723.50",,,
DRG,APR-DRG 021-3,OPEN CRANIOTOMY EXCEPT TRAUMA,021-3,,,N/A,N/A,"32,332.81","59,331.38",,,,,,,,,,,,,,,,,,,,,"36,138.06",,,,,,,,,,,,,,"32,819.57",,,,"32,332.81",,,,"32,332.81",,,,,,"58,125.84",,,,"59,331.38",,"59,331.38",,,
DRG,APR-DRG 021-4,OPEN CRANIOTOMY EXCEPT TRAUMA,021-4,,,N/A,N/A,"53,903.52","98,914.08",,,,,,,,,,,,,,,,,,,,,"60,247.42",,,,,,,,,,,,,,"54,715.01",,,,"53,903.52",,,,"53,903.52",,,,,,"96,904.27",,,,"98,914.08",,"98,914.08",,,
DRG,APR-DRG 022-1,VENTRICULAR SHUNT PROCEDURES,022-1,,,N/A,N/A,"10,031.68","18,408.34",,,,,,,,,,,,,,,,,,,,,"11,212.31",,,,,,,,,,,,,,"10,182.70",,,,"10,031.68",,,,"10,031.68",,,,,,"18,034.31",,,,"18,408.34",,"18,408.34",,,
DRG,APR-DRG 022-2,VENTRICULAR SHUNT PROCEDURES,022-2,,,N/A,N/A,"12,312.54","22,593.77",,,,,,,,,,,,,,,,,,,,,"13,761.60",,,,,,,,,,,,,,"12,497.90",,,,"12,312.54",,,,"12,312.54",,,,,,"22,134.69",,,,"22,593.77",,"22,593.77",,,
DRG,APR-DRG 022-3,VENTRICULAR SHUNT PROCEDURES,022-3,,,N/A,N/A,"19,012.86","34,889.00",,,,,,,,,,,,,,,,,,,,,"21,250.49",,,,,,,,,,,,,,"19,299.09",,,,"19,012.86",,,,"19,012.86",,,,,,"34,180.10",,,,"34,889.00",,"34,889.00",,,
DRG,APR-DRG 022-4,VENTRICULAR SHUNT PROCEDURES,022-4,,,N/A,N/A,"48,729.70","89,420.01",,,,,,,,,,,,,,,,,,,,,"54,464.69",,,,,,,,,,,,,,"49,463.30",,,,"48,729.70",,,,"48,729.70",,,,,,"87,603.10",,,,"89,420.01",,"89,420.01",,,
DRG,APR-DRG 023-1,SPINAL PROCEDURES,023-1,,,N/A,N/A,"11,855.00","21,754.17",,,,,,,,,,,,,,,,,,,,,"13,250.21",,,,,,,,,,,,,,"12,033.47",,,,"11,855.00",,,,"11,855.00",,,,,,"21,312.15",,,,"21,754.17",,"21,754.17",,,
DRG,APR-DRG 023-2,SPINAL PROCEDURES,023-2,,,N/A,N/A,"15,871.64","29,124.79",,,,,,,,,,,,,,,,,,,,,"17,739.57",,,,,,,,,,,,,,"16,110.58",,,,"15,871.64",,,,"15,871.64",,,,,,"28,533.01",,,,"29,124.79",,"29,124.79",,,
DRG,APR-DRG 023-3,SPINAL PROCEDURES,023-3,,,N/A,N/A,"27,674.66","50,783.58",,,,,,,,,,,,,,,,,,,,,"30,931.69",,,,,,,,,,,,,,"28,091.29",,,,"27,674.66",,,,"27,674.66",,,,,,"49,751.72",,,,"50,783.58",,"50,783.58",,,
DRG,APR-DRG 023-4,SPINAL PROCEDURES,023-4,,,N/A,N/A,"48,909.57","89,750.07",,,,,,,,,,,,,,,,,,,,,"54,665.73",,,,,,,,,,,,,,"49,645.88",,,,"48,909.57",,,,"48,909.57",,,,,,"87,926.46",,,,"89,750.07",,"89,750.07",,,
DRG,APR-DRG 024-1,OPEN EXTRACRANIAL VASCULAR PROCEDURES,024-1,,,N/A,N/A,"7,543.59","13,842.65",,,,,,,,,,,,,,,,,,,,,"8,431.40",,,,,,,,,,,,,,"7,657.16",,,,"7,543.59",,,,"7,543.59",,,,,,"13,561.39",,,,"13,842.65",,"13,842.65",,,
DRG,APR-DRG 024-2,OPEN EXTRACRANIAL VASCULAR PROCEDURES,024-2,,,N/A,N/A,"9,775.90","17,938.97",,,,,,,,,,,,,,,,,,,,,"10,926.42",,,,,,,,,,,,,,"9,923.07",,,,"9,775.90",,,,"9,775.90",,,,,,"17,574.47",,,,"17,938.97",,"17,938.97",,,
DRG,APR-DRG 024-3,OPEN EXTRACRANIAL VASCULAR PROCEDURES,024-3,,,N/A,N/A,"17,609.47","32,313.74",,,,,,,,,,,,,,,,,,,,,"19,681.93",,,,,,,,,,,,,,"17,874.57",,,,"17,609.47",,,,"17,609.47",,,,,,"31,657.17",,,,"32,313.74",,"32,313.74",,,
DRG,APR-DRG 024-4,OPEN EXTRACRANIAL VASCULAR PROCEDURES,024-4,,,N/A,N/A,"32,356.07","59,374.05",,,,,,,,,,,,,,,,,,,,,"36,164.05",,,,,,,,,,,,,,"32,843.17",,,,"32,356.07",,,,"32,356.07",,,,,,"58,167.65",,,,"59,374.05",,"59,374.05",,,
DRG,APR-DRG 026-1,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,026-1,,,N/A,N/A,"11,227.17","20,602.08",,,,,,,,,,,,,,,,,,,,,"12,548.49",,,,,,,,,,,,,,"11,396.18",,,,"11,227.17",,,,"11,227.17",,,,,,"20,183.47",,,,"20,602.08",,"20,602.08",,,
DRG,APR-DRG 026-2,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,026-2,,,N/A,N/A,"14,882.01","27,308.80",,,,,,,,,,,,,,,,,,,,,"16,633.47",,,,,,,,,,,,,,"15,106.05",,,,"14,882.01",,,,"14,882.01",,,,,,"26,753.92",,,,"27,308.80",,"27,308.80",,,
DRG,APR-DRG 026-3,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,026-3,,,N/A,N/A,"19,988.81","36,679.89",,,,,,,,,,,,,,,,,,,,,"22,341.29",,,,,,,,,,,,,,"20,289.73",,,,"19,988.81",,,,"19,988.81",,,,,,"35,934.60",,,,"36,679.89",,"36,679.89",,,
DRG,APR-DRG 026-4,OTHER NERVOUS SYSTEM & RELATED PROCEDURES,026-4,,,N/A,N/A,"38,189.19","70,077.95",,,,,,,,,,,,,,,,,,,,,"42,683.67",,,,,,,,,,,,,,"38,764.10",,,,"38,189.19",,,,"38,189.19",,,,,,"68,654.05",,,,"70,077.95",,"70,077.95",,,
DRG,APR-DRG 027-1,OTHER OPEN CRANIOTOMY,027-1,,,N/A,N/A,"12,679.80","23,267.70",,,,,,,,,,,,,,,,,,,,,"14,172.09",,,,,,,,,,,,,,"12,870.69",,,,"12,679.80",,,,"12,679.80",,,,,,"22,794.93",,,,"23,267.70",,"23,267.70",,,
DRG,APR-DRG 027-2,OTHER OPEN CRANIOTOMY,027-2,,,N/A,N/A,"15,918.83","29,211.38",,,,,,,,,,,,,,,,,,,,,"17,792.31",,,,,,,,,,,,,,"16,158.48",,,,"15,918.83",,,,"15,918.83",,,,,,"28,617.84",,,,"29,211.38",,"29,211.38",,,
DRG,APR-DRG 027-3,OTHER OPEN CRANIOTOMY,027-3,,,N/A,N/A,"22,448.86","41,194.12",,,,,,,,,,,,,,,,,,,,,"25,090.86",,,,,,,,,,,,,,"22,786.81",,,,"22,448.86",,,,"22,448.86",,,,,,"40,357.11",,,,"41,194.12",,"41,194.12",,,
DRG,APR-DRG 027-4,OTHER OPEN CRANIOTOMY,027-4,,,N/A,N/A,"47,237.39","86,681.60",,,,,,,,,,,,,,,,,,,,,"52,796.76",,,,,,,,,,,,,,"47,948.53",,,,"47,237.39",,,,"47,237.39",,,,,,"84,920.34",,,,"86,681.60",,"86,681.60",,,
DRG,APR-DRG 029-1,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,029-1,,,N/A,N/A,"14,181.00","26,022.43",,,,,,,,,,,,,,,,,,,,,"15,849.96",,,,,,,,,,,,,,"14,394.49",,,,"14,181.00",,,,"14,181.00",,,,,,"25,493.68",,,,"26,022.43",,"26,022.43",,,
DRG,APR-DRG 029-2,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,029-2,,,N/A,N/A,"15,756.74","28,913.95",,,,,,,,,,,,,,,,,,,,,"17,611.15",,,,,,,,,,,,,,"15,993.95",,,,"15,756.74",,,,"15,756.74",,,,,,"28,326.45",,,,"28,913.95",,"28,913.95",,,
DRG,APR-DRG 029-3,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,029-3,,,N/A,N/A,"21,514.63","39,479.79",,,,,,,,,,,,,,,,,,,,,"24,046.68",,,,,,,,,,,,,,"21,838.52",,,,"21,514.63",,,,"21,514.63",,,,,,"38,677.61",,,,"39,479.79",,"39,479.79",,,
DRG,APR-DRG 029-4,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,029-4,,,N/A,N/A,"37,604.44","69,004.92",,,,,,,,,,,,,,,,,,,,,"42,030.10",,,,,,,,,,,,,,"38,170.55",,,,"37,604.44",,,,"37,604.44",,,,,,"67,602.83",,,,"69,004.92",,"69,004.92",,,
DRG,APR-DRG 030-1,PERCUTANEOUS INTRA & EXTRACRANIAL VASCULAR PROCEDURES,030-1,,,N/A,N/A,"14,759.59","27,084.16",,,,,,,,,,,,,,,,,,,,,"16,496.65",,,,,,,,,,,,,,"14,981.79",,,,"14,759.59",,,,"14,759.59",,,,,,"26,533.84",,,,"27,084.16",,"27,084.16",,,
DRG,APR-DRG 030-2,PERCUTANEOUS INTRA & EXTRACRANIAL VASCULAR PROCEDURES,030-2,,,N/A,N/A,"20,579.03","37,762.95",,,,,,,,,,,,,,,,,,,,,"23,000.98",,,,,,,,,,,,,,"20,888.84",,,,"20,579.03",,,,"20,579.03",,,,,,"36,995.66",,,,"37,762.95",,"37,762.95",,,
DRG,APR-DRG 030-3,PERCUTANEOUS INTRA & EXTRACRANIAL VASCULAR PROCEDURES,030-3,,,N/A,N/A,"30,932.15","56,761.14",,,,,,,,,,,,,,,,,,,,,"34,572.55",,,,,,,,,,,,,,"31,397.82",,,,"30,932.15",,,,"30,932.15",,,,,,"55,607.83",,,,"56,761.14",,"56,761.14",,,
DRG,APR-DRG 030-4,PERCUTANEOUS INTRA & EXTRACRANIAL VASCULAR PROCEDURES,030-4,,,N/A,N/A,"42,128.54","77,306.75",,,,,,,,,,,,,,,,,,,,,"47,086.65",,,,,,,,,,,,,,"42,762.76",,,,"42,128.54",,,,"42,128.54",,,,,,"75,735.97",,,,"77,306.75",,"77,306.75",,,
DRG,APR-DRG 040-1,SPINAL DISORDERS & INJURIES,040-1,,,N/A,N/A,"8,252.81","15,144.09",,,,,,,,,,,,,,,,,,,,,"9,224.09",,,,,,,,,,,,,,"8,377.06",,,,"8,252.81",,,,"8,252.81",,,,,,"14,836.38",,,,"15,144.09",,"15,144.09",,,
DRG,APR-DRG 040-2,SPINAL DISORDERS & INJURIES,040-2,,,N/A,N/A,"9,676.73","17,757.00",,,,,,,,,,,,,,,,,,,,,"10,815.58",,,,,,,,,,,,,,"9,822.41",,,,"9,676.73",,,,"9,676.73",,,,,,"17,396.20",,,,"17,757.00",,"17,757.00",,,
DRG,APR-DRG 040-3,SPINAL DISORDERS & INJURIES,040-3,,,N/A,N/A,"15,469.50","28,386.85",,,,,,,,,,,,,,,,,,,,,"17,290.10",,,,,,,,,,,,,,"15,702.38",,,,"15,469.50",,,,"15,469.50",,,,,,"27,810.06",,,,"28,386.85",,"28,386.85",,,
DRG,APR-DRG 040-4,SPINAL DISORDERS & INJURIES,040-4,,,N/A,N/A,"27,562.50","50,577.76",,,,,,,,,,,,,,,,,,,,,"30,806.33",,,,,,,,,,,,,,"27,977.44",,,,"27,562.50",,,,"27,562.50",,,,,,"49,550.08",,,,"50,577.76",,"50,577.76",,,
DRG,APR-DRG 041-1,NERVOUS SYSTEM MALIGNANCY,041-1,,,N/A,N/A,"6,452.06","11,839.67",,,,,,,,,,,,,,,,,,,,,"7,211.41",,,,,,,,,,,,,,"6,549.20",,,,"6,452.06",,,,"6,452.06",,,,,,"11,599.10",,,,"11,839.67",,"11,839.67",,,
DRG,APR-DRG 041-2,NERVOUS SYSTEM MALIGNANCY,041-2,,,N/A,N/A,"7,102.47","13,033.18",,,,,,,,,,,,,,,,,,,,,"7,938.36",,,,,,,,,,,,,,"7,209.39",,,,"7,102.47",,,,"7,102.47",,,,,,"12,768.36",,,,"13,033.18",,"13,033.18",,,
DRG,APR-DRG 041-3,NERVOUS SYSTEM MALIGNANCY,041-3,,,N/A,N/A,"9,438.04","17,319.00",,,,,,,,,,,,,,,,,,,,,"10,548.80",,,,,,,,,,,,,,"9,580.13",,,,"9,438.04",,,,"9,438.04",,,,,,"16,967.10",,,,"17,319.00",,"17,319.00",,,
DRG,APR-DRG 041-4,NERVOUS SYSTEM MALIGNANCY,041-4,,,N/A,N/A,"15,432.56","28,319.08",,,,,,,,,,,,,,,,,,,,,"17,248.82",,,,,,,,,,,,,,"15,664.89",,,,"15,432.56",,,,"15,432.56",,,,,,"27,743.67",,,,"28,319.08",,"28,319.08",,,
DRG,APR-DRG 042-1,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,042-1,,,N/A,N/A,"5,162.20","9,472.74",,,,,,,,,,,,,,,,,,,,,"5,769.74",,,,,,,,,,,,,,"5,239.91",,,,"5,162.20",,,,"5,162.20",,,,,,"9,280.27",,,,"9,472.74",,"9,472.74",,,
DRG,APR-DRG 042-2,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,042-2,,,N/A,N/A,"6,250.99","11,470.70",,,,,,,,,,,,,,,,,,,,,"6,986.67",,,,,,,,,,,,,,"6,345.10",,,,"6,250.99",,,,"6,250.99",,,,,,"11,237.63",,,,"11,470.70",,"11,470.70",,,
DRG,APR-DRG 042-3,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,042-3,,,N/A,N/A,"9,464.03","17,366.69",,,,,,,,,,,,,,,,,,,,,"10,577.85",,,,,,,,,,,,,,"9,606.51",,,,"9,464.03",,,,"9,464.03",,,,,,"17,013.82",,,,"17,366.69",,"17,366.69",,,
DRG,APR-DRG 042-4,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS,042-4,,,N/A,N/A,"22,796.29","41,831.66",,,,,,,,,,,,,,,,,,,,,"25,479.18",,,,,,,,,,,,,,"23,139.47",,,,"22,796.29",,,,"22,796.29",,,,,,"40,981.69",,,,"41,831.66",,"41,831.66",,,
DRG,APR-DRG 043-1,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,043-1,,,N/A,N/A,"6,333.75","11,622.56",,,,,,,,,,,,,,,,,,,,,"7,079.16",,,,,,,,,,,,,,"6,429.10",,,,"6,333.75",,,,"6,333.75",,,,,,"11,386.40",,,,"11,622.56",,"11,622.56",,,
DRG,APR-DRG 043-2,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,043-2,,,N/A,N/A,"8,352.67","15,327.32",,,,,,,,,,,,,,,,,,,,,"9,335.69",,,,,,,,,,,,,,"8,478.41",,,,"8,352.67",,,,"8,352.67",,,,,,"15,015.88",,,,"15,327.32",,"15,327.32",,,
DRG,APR-DRG 043-3,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,043-3,,,N/A,N/A,"13,331.57","24,463.72",,,,,,,,,,,,,,,,,,,,,"14,900.57",,,,,,,,,,,,,,"13,532.27",,,,"13,331.57",,,,"13,331.57",,,,,,"23,966.64",,,,"24,463.72",,"24,463.72",,,
DRG,APR-DRG 043-4,MULTIPLE SCLEROSIS & OTHER DEMYELINATING DISEASES,043-4,,,N/A,N/A,"25,293.95","46,414.92",,,,,,,,,,,,,,,,,,,,,"28,270.79",,,,,,,,,,,,,,"25,674.74",,,,"25,293.95",,,,"25,293.95",,,,,,"45,471.83",,,,"46,414.92",,"46,414.92",,,
DRG,APR-DRG 044-1,INTRACRANIAL HEMORRHAGE,044-1,,,N/A,N/A,"6,267.41","11,500.82",,,,,,,,,,,,,,,,,,,,,"7,005.02",,,,,,,,,,,,,,"6,361.76",,,,"6,267.41",,,,"6,267.41",,,,,,"11,267.14",,,,"11,500.82",,"11,500.82",,,
DRG,APR-DRG 044-2,INTRACRANIAL HEMORRHAGE,044-2,,,N/A,N/A,"7,893.07","14,483.96",,,,,,,,,,,,,,,,,,,,,"8,822.01",,,,,,,,,,,,,,"8,011.90",,,,"7,893.07",,,,"7,893.07",,,,,,"14,189.66",,,,"14,483.96",,"14,483.96",,,
DRG,APR-DRG 044-3,INTRACRANIAL HEMORRHAGE,044-3,,,N/A,N/A,"10,831.86","19,876.69",,,,,,,,,,,,,,,,,,,,,"12,106.66",,,,,,,,,,,,,,"10,994.93",,,,"10,831.86",,,,"10,831.86",,,,,,"19,472.82",,,,"19,876.69",,"19,876.69",,,
DRG,APR-DRG 044-4,INTRACRANIAL HEMORRHAGE,044-4,,,N/A,N/A,"16,180.77","29,692.05",,,,,,,,,,,,,,,,,,,,,"18,085.08",,,,,,,,,,,,,,"16,424.36",,,,"16,180.77",,,,"16,180.77",,,,,,"29,088.74",,,,"29,692.05",,"29,692.05",,,
DRG,APR-DRG 045-1,CVA & PRECEREBRAL OCCLUSION W INFARCT,045-1,,,N/A,N/A,"5,655.99","10,378.85",,,,,,,,,,,,,,,,,,,,,"6,321.64",,,,,,,,,,,,,,"5,741.13",,,,"5,655.99",,,,"5,655.99",,,,,,"10,167.97",,,,"10,378.85",,"10,378.85",,,
DRG,APR-DRG 045-2,CVA & PRECEREBRAL OCCLUSION W INFARCT,045-2,,,N/A,N/A,"7,166.07","13,149.89",,,,,,,,,,,,,,,,,,,,,"8,009.45",,,,,,,,,,,,,,"7,273.95",,,,"7,166.07",,,,"7,166.07",,,,,,"12,882.70",,,,"13,149.89",,"13,149.89",,,
DRG,APR-DRG 045-3,CVA & PRECEREBRAL OCCLUSION W INFARCT,045-3,,,N/A,N/A,"10,445.45","19,167.62",,,,,,,,,,,,,,,,,,,,,"11,674.77",,,,,,,,,,,,,,"10,602.70",,,,"10,445.45",,,,"10,445.45",,,,,,"18,778.15",,,,"19,167.62",,"19,167.62",,,
DRG,APR-DRG 045-4,CVA & PRECEREBRAL OCCLUSION W INFARCT,045-4,,,N/A,N/A,"18,521.13","33,986.66",,,,,,,,,,,,,,,,,,,,,"20,700.88",,,,,,,,,,,,,,"18,799.96",,,,"18,521.13",,,,"18,521.13",,,,,,"33,296.09",,,,"33,986.66",,"33,986.66",,,
DRG,APR-DRG 046-1,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,046-1,,,N/A,N/A,"5,884.41","10,798.02",,,,,,,,,,,,,,,,,,,,,"6,576.95",,,,,,,,,,,,,,"5,973.00",,,,"5,884.41",,,,"5,884.41",,,,,,"10,578.62",,,,"10,798.02",,"10,798.02",,,
DRG,APR-DRG 046-2,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,046-2,,,N/A,N/A,"6,932.17","12,720.68",,,,,,,,,,,,,,,,,,,,,"7,748.02",,,,,,,,,,,,,,"7,036.53",,,,"6,932.17",,,,"6,932.17",,,,,,"12,462.21",,,,"12,720.68",,"12,720.68",,,
DRG,APR-DRG 046-3,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,046-3,,,N/A,N/A,"8,821.83","16,188.25",,,,,,,,,,,,,,,,,,,,,"9,860.07",,,,,,,,,,,,,,"8,954.64",,,,"8,821.83",,,,"8,821.83",,,,,,"15,859.32",,,,"16,188.25",,"16,188.25",,,
DRG,APR-DRG 046-4,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT,046-4,,,N/A,N/A,"18,798.80","34,496.19",,,,,,,,,,,,,,,,,,,,,"21,011.23",,,,,,,,,,,,,,"19,081.81",,,,"18,798.80",,,,"18,798.80",,,,,,"33,795.27",,,,"34,496.19",,"34,496.19",,,
DRG,APR-DRG 047-1,TRANSIENT ISCHEMIA,047-1,,,N/A,N/A,"5,121.85","9,398.70",,,,,,,,,,,,,,,,,,,,,"5,724.64",,,,,,,,,,,,,,"5,198.95",,,,"5,121.85",,,,"5,121.85",,,,,,"9,207.73",,,,"9,398.70",,"9,398.70",,,
DRG,APR-DRG 047-2,TRANSIENT ISCHEMIA,047-2,,,N/A,N/A,"5,703.86","10,466.70",,,,,,,,,,,,,,,,,,,,,"6,375.15",,,,,,,,,,,,,,"5,789.73",,,,"5,703.86",,,,"5,703.86",,,,,,"10,254.03",,,,"10,466.70",,"10,466.70",,,
DRG,APR-DRG 047-3,TRANSIENT ISCHEMIA,047-3,,,N/A,N/A,"7,391.76","13,564.04",,,,,,,,,,,,,,,,,,,,,"8,261.70",,,,,,,,,,,,,,"7,503.04",,,,"7,391.76",,,,"7,391.76",,,,,,"13,288.44",,,,"13,564.04",,"13,564.04",,,
DRG,APR-DRG 047-4,TRANSIENT ISCHEMIA,047-4,,,N/A,N/A,"13,092.20","24,024.47",,,,,,,,,,,,,,,,,,,,,"14,633.02",,,,,,,,,,,,,,"13,289.30",,,,"13,092.20",,,,"13,092.20",,,,,,"23,536.32",,,,"24,024.47",,"24,024.47",,,
DRG,APR-DRG 048-1,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",048-1,,,N/A,N/A,"5,190.24","9,524.20",,,,,,,,,,,,,,,,,,,,,"5,801.08",,,,,,,,,,,,,,"5,268.37",,,,"5,190.24",,,,"5,190.24",,,,,,"9,330.68",,,,"9,524.20",,"9,524.20",,,
DRG,APR-DRG 048-2,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",048-2,,,N/A,N/A,"5,723.01","10,501.84",,,,,,,,,,,,,,,,,,,,,"6,396.55",,,,,,,,,,,,,,"5,809.17",,,,"5,723.01",,,,"5,723.01",,,,,,"10,288.46",,,,"10,501.84",,"10,501.84",,,
DRG,APR-DRG 048-3,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",048-3,,,N/A,N/A,"7,926.59","14,545.45",,,,,,,,,,,,,,,,,,,,,"8,859.47",,,,,,,,,,,,,,"8,045.92",,,,"7,926.59",,,,"7,926.59",,,,,,"14,249.91",,,,"14,545.45",,"14,545.45",,,
DRG,APR-DRG 048-4,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS",048-4,,,N/A,N/A,"18,629.87","34,186.20",,,,,,,,,,,,,,,,,,,,,"20,822.42",,,,,,,,,,,,,,"18,910.33",,,,"18,629.87",,,,"18,629.87",,,,,,"33,491.58",,,,"34,186.20",,"34,186.20",,,
DRG,APR-DRG 049-1,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,049-1,,,N/A,N/A,"9,221.92","16,922.42",,,,,,,,,,,,,,,,,,,,,"10,307.25",,,,,,,,,,,,,,"9,360.75",,,,"9,221.92",,,,"9,221.92",,,,,,"16,578.58",,,,"16,922.42",,"16,922.42",,,
DRG,APR-DRG 049-2,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,049-2,,,N/A,N/A,"15,168.57","27,834.65",,,,,,,,,,,,,,,,,,,,,"16,953.76",,,,,,,,,,,,,,"15,396.93",,,,"15,168.57",,,,"15,168.57",,,,,,"27,269.08",,,,"27,834.65",,"27,834.65",,,
DRG,APR-DRG 049-3,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,049-3,,,N/A,N/A,"17,714.79","32,507.01",,,,,,,,,,,,,,,,,,,,,"19,799.64",,,,,,,,,,,,,,"17,981.48",,,,"17,714.79",,,,"17,714.79",,,,,,"31,846.51",,,,"32,507.01",,"32,507.01",,,
